﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003819,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 402
https://www.biodiversitylibrary.org/page/15003581,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 218
https://www.biodiversitylibrary.org/page/7436002,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 593
https://www.biodiversitylibrary.org/page/33896567,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 251
https://www.biodiversitylibrary.org/page/47219127,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 260
https://www.biodiversitylibrary.org/page/46560451,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1864,"Herrick, Francis Hobart,      1858 -1940",Bd.42 (1864),German,Page 197
https://www.biodiversitylibrary.org/page/774486,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 263
https://www.biodiversitylibrary.org/page/38794103,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 113
https://www.biodiversitylibrary.org/page/37208829,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1918,,v.26 (1918),English,Page 182
https://www.biodiversitylibrary.org/page/15437582,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 314
https://www.biodiversitylibrary.org/page/4634479,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 276
