﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50190187,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 20
https://www.biodiversitylibrary.org/page/27998694,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 320
https://www.biodiversitylibrary.org/page/27998695,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 321
https://www.biodiversitylibrary.org/page/27998696,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 322
https://www.biodiversitylibrary.org/page/27998697,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 323
https://www.biodiversitylibrary.org/page/27998723,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 349
https://www.biodiversitylibrary.org/page/27998819,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 445
https://www.biodiversitylibrary.org/page/2053609,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 918
https://www.biodiversitylibrary.org/page/13423409,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 240
https://www.biodiversitylibrary.org/page/717743,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1,Latin,Page 374
https://www.biodiversitylibrary.org/page/717748,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1,Latin,Page 379
https://www.biodiversitylibrary.org/page/717762,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1,Latin,Page 393
https://www.biodiversitylibrary.org/page/473242,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1810,"Hooker, Joseph Dalton,      1817 -1911",v.31-32=no.1237-1328 (1810),English,
https://www.biodiversitylibrary.org/page/28309498,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 20
https://www.biodiversitylibrary.org/page/28309499,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 21
