﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378276,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/4363740,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 135
https://www.biodiversitylibrary.org/page/4363741,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 136
https://www.biodiversitylibrary.org/page/4363742,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 137
https://www.biodiversitylibrary.org/page/4363753,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 147
https://www.biodiversitylibrary.org/page/38920529,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 364
https://www.biodiversitylibrary.org/page/36841494,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 213
https://www.biodiversitylibrary.org/page/41207481,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page xxiii
https://www.biodiversitylibrary.org/page/41207657,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 184
https://www.biodiversitylibrary.org/page/35255856,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 150
https://www.biodiversitylibrary.org/page/6329347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 613
https://www.biodiversitylibrary.org/page/13339218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 169
https://www.biodiversitylibrary.org/page/41858608,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41679916,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/41679917,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/47014296,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 11
https://www.biodiversitylibrary.org/page/47014295,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/47014288,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/47014287,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/8117041,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 89
https://www.biodiversitylibrary.org/page/41450323,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 56
https://www.biodiversitylibrary.org/page/41450394,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 89
