﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352667,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 422
https://www.biodiversitylibrary.org/page/5412365,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/18379190,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 228
https://www.biodiversitylibrary.org/page/41257055,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 228
https://www.biodiversitylibrary.org/page/37406667,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/21933475,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 149
https://www.biodiversitylibrary.org/page/8367775,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 57
https://www.biodiversitylibrary.org/page/8367777,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 59
https://www.biodiversitylibrary.org/page/27830562,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1895,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 12-17 (1895-1901),English,Page 4
https://www.biodiversitylibrary.org/page/2196872,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 493
https://www.biodiversitylibrary.org/page/60436682,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"Lansing, Mich",Robert Smith,1904,"Beal, W. J.     (William James), 1833 -1924",,English,Page 31
https://www.biodiversitylibrary.org/page/7373679,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7373738,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/23468427,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 31
https://www.biodiversitylibrary.org/page/23468505,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/44067720,Book,"The native forests of Cuyahoga County, Ohio",Cleveland,Cleveland Museum of Natural History,1949,"Williams, Arthur B.     (Arthur Baldwin), 1874 -",v.9 (1949),English,Page 79
https://www.biodiversitylibrary.org/page/750965,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 206
https://www.biodiversitylibrary.org/page/28707767,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 884
https://www.biodiversitylibrary.org/page/47557009,Journal,Scientific publications of the Cleveland Museum of Natural History,Cleveland,The Museum,1928,"Cleveland Museum of Natural History       ",v.6-9,English,Page 79
