﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649075,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 13
https://www.biodiversitylibrary.org/page/31085760,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 401
https://www.biodiversitylibrary.org/page/31085776,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 417
https://www.biodiversitylibrary.org/page/24973142,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 588
https://www.biodiversitylibrary.org/page/48075820,Book,"A catalog of the Palisades popular perennials : trees, shrubs and fruits, new and rare hardy plants of merit","Sparkill, N.Y",Palisades Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 18
https://www.biodiversitylibrary.org/page/40576598,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/55237029,Book,"Evergreens, trees, shrubs [catalog]","Elizabeth, New Jersey",Elizabeth Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 19
https://www.biodiversitylibrary.org/page/53977628,Book,"Evergreens, trees, shrubs [catalog]","Elizabeth, New Jersey",Elizabeth Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 19
https://www.biodiversitylibrary.org/page/54181685,Book,"Evergreens, trees, shrubs [catalog]","Elizabeth, New Jersey",Elizabeth Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 19
https://www.biodiversitylibrary.org/page/54678638,Book,"Evergreens, trees, shrubs [catalog]","Elizabeth, New Jersey",Elizabeth Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/53754167,Book,"Evergreens, trees, shrubs [catalog]","Elizabeth, New Jersey",Elizabeth Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/17792250,Book,Eversley gardens and others,London,G. Allen,1907,"Kingsley, Rose Georgina,      1845 or 1846 -1925",,English,Page 259
https://www.biodiversitylibrary.org/page/52770466,Book,Fall and spring descriptive catalog : 1922-1923,"Midlothian, Va",Elmwood Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 31
https://www.biodiversitylibrary.org/page/52762737,Book,"Fall and spring descriptive catalog [of] fruit and ornamental trees, vines, etc. : 1921-1922","Midlothian, Va",Elmwood Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/24416281,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 674
https://www.biodiversitylibrary.org/page/24416366,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 757
https://www.biodiversitylibrary.org/page/24416447,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 836
https://www.biodiversitylibrary.org/page/24416512,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 899
https://www.biodiversitylibrary.org/page/43586346,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 24
https://www.biodiversitylibrary.org/page/43614112,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 13
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43578679,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 283
https://www.biodiversitylibrary.org/page/48461001,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, bulbs and bulbous plants, grape vines, small fruits, etc","Chicago, Ill",Luke Brothers Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 144
https://www.biodiversitylibrary.org/page/52316226,Book,"Geneva Nursery Company, Inc. [catalog]","Geneva, N.Y",W. & T. Smith Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/53408890,Book,"Geneva Nursery Company, Inc. [catalog] : landscape architects, horticulturists, growers, importers","Geneva, N.Y",Geneva Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 43
https://www.biodiversitylibrary.org/page/52391510,Book,"Goodhold garden book : seeds, bulbs, perennial plants season of 1921","Mentor, Ohio",Ralph E. Huntington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 47
https://www.biodiversitylibrary.org/page/46357122,Book,Hardy herbaceous plants and ornamental grasses,"Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 21
https://www.biodiversitylibrary.org/page/54337872,Book,"Hardy perennials, rock garden plants, vines, roses, evergreens, etc. : wholesale price-list, spring and fall 1927","Sparkill, Rockland County, New York","Palisades Nurseries, Incorporated",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54050094,Book,"Hardy perennials, rock garden plants, vines, roses, evergreens, etc. : wholesale price-list, spring and fall 1926","Sparkill, Rockland County, New York","Palisades Nurseries, Incorporated",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/57401017,Book,"Hardy perennials, rock-garden plants, vines, roses, evergreens, etc. : wholesale price list, spring and fall 1932","Sparkill, New York","Palisades Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/55978267,Book,"Hardy perennials, rock-garden plants, vines, roses, evergreens, etc. : wholesale price list, spring and fall 1930","Sparkill, Rockland County, New York","Palisades Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/56556961,Book,"Hardy perennials, rock-garden plants, vines, roses, evergreens, etc. : wholesale price list, spring and fall 1931","Sparkill, New York","Palisades Nurseries, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/60626133,Book,"Herbs, rock-garden plants, perennials, vines and roses : price list, spring and fall 1941 : annual plants for sale in the spring","Sparkill, Rockland County, New York","Palisades Nurseries, Incorporated",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/58979960,Book,"Herbs, rock-garden plants, perennials, vines and roses : price list, spring and fall 1935 1936","Sparkill, Rockland County, New York","Palisades Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 15
https://www.biodiversitylibrary.org/page/48734007,Book,Manda's stock list of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 55
https://www.biodiversitylibrary.org/page/46266509,Book,Manda's stock list of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 55
https://www.biodiversitylibrary.org/page/46256973,Book,Manda's stock list of everything pertaining to horticulture : now in stock at the Universal Horticultural Establishment,"South Orange, N.J",W.A. Manda,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 55
https://www.biodiversitylibrary.org/page/49670612,Book,"M.H. Harman Company, inc., landscape architects, horticulturists, growers and importers","Geneva, N.Y",M.H. Harman Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 43
https://www.biodiversitylibrary.org/page/48248724,Book,"New descriptive price list : fall 1913, spring 1914 of the fruit, ornamental trees, vines, plants, etc., etc","Midlothian, Va",J.B. Watkins & Brother,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 30
https://www.biodiversitylibrary.org/page/38794205,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,
https://www.biodiversitylibrary.org/page/48620451,Book,"Painesville Nurseries : fruit and ornamental trees, shrubs, roses, seeds and bulbs","Painesville, Ohio",Storrs and Harrison Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 99
https://www.biodiversitylibrary.org/page/56554380,Book,"Palisades perennials and rock-garden plants, 1931","Sparkill, N.Y","Palisades Nurseries, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/57418672,Book,"Palisades perennials and rock-garden plants, 1932 1933","Sparkill, New York","Palisades Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/58643081,Book,"Palisades perennials and rock-garden plants, 1934","Sparkill, New York","Palisades Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 12
https://www.biodiversitylibrary.org/page/48464162,Book,Palisades popular perennials,"Sparkill, N.Y",Palisades Nurseries Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/54323296,Book,Palisades popular perennials,"Sparkill, N.Y","Palisades Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/53191009,Book,Palisades popular perennials,"Sparkill, N.Y","Palisades Nurseries, Inc",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 13
https://www.biodiversitylibrary.org/page/53565056,Book,Palisades popular perennials,"Sparkill, N.Y","Palisades Nurseries, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 13
https://www.biodiversitylibrary.org/page/55234605,Book,Palisades popular perennials,"Sparkill, N.Y","Palisades Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 13
https://www.biodiversitylibrary.org/page/50324719,Book,Palisades popular perennials,"Sparkill, N.Y",Palisades Nurseries Inc,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
https://www.biodiversitylibrary.org/page/54920688,Book,Palisades popular perennials : rock-garden plants,"Sparkill, New York","Palisades Nurseries, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 13
https://www.biodiversitylibrary.org/page/55942591,Book,Palisades popular perennials : rock-garden plants,"Sparkill, N.Y","Palisades Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
https://www.biodiversitylibrary.org/page/55385946,Book,Palisades popular perennials : rock-garden plants,"Sparkill, New York","Palisades Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/52589964,Book,Pontiac Nursery Company [catalog],"Detroit, Mich",Pontiac Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 56
https://www.biodiversitylibrary.org/page/51961870,Book,"Special offer of Palisades popular perennials : shrubs, evergreens and hardy perennial seeds","Sparkill, N.Y","Palisades Nurseries, Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/54027463,Book,Spring 1926 [catalog],New York [New York],"Andrew R. Kennedy, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 81
https://www.biodiversitylibrary.org/page/54321603,Book,Spring 1927 [catalog],New York [New York],"Andrew R. Kennedy, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 90
https://www.biodiversitylibrary.org/page/53873252,Book,The Weaver Gardens Company : season 1925,"Wichita, Kan",Weaver Gardens Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 22
https://www.biodiversitylibrary.org/page/48075857,Book,"Wholesale price-list. hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc. Fall: 1911 spring: 1912","Sparkill, N.Y",R.W. Clucas,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/51964175,Book,"Wholesale price-list : hardy perennials, hardy vines, shrubs, etc. spring and fall 1920","Sparkill, N.Y","Palisades Nurseries, Incorporated",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/49423044,Book,"Wholesale price-list of hardy perennials, hardy vines, shrubs, roses, etc. : spring and fall, 1915","Sparkill, N.Y",Palisades Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 5
