﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58849471,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 385
https://www.biodiversitylibrary.org/page/58849472,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 386
https://www.biodiversitylibrary.org/page/58849473,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 387
https://www.biodiversitylibrary.org/page/58849475,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 389
https://www.biodiversitylibrary.org/page/58849481,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 395
https://www.biodiversitylibrary.org/page/58849489,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 403
https://www.biodiversitylibrary.org/page/58849492,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 406
https://www.biodiversitylibrary.org/page/57979526,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 71
https://www.biodiversitylibrary.org/page/57979534,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 79
https://www.biodiversitylibrary.org/page/57979535,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 80
https://www.biodiversitylibrary.org/page/57979568,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 113
https://www.biodiversitylibrary.org/page/35459832,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 46
