﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44332423,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,
https://www.biodiversitylibrary.org/page/44333025,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,Page 430
https://www.biodiversitylibrary.org/page/10108333,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1920,"Royal Society of Tasmania.       ",1920,English,Page 128
https://www.biodiversitylibrary.org/page/6382547,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 727
https://www.biodiversitylibrary.org/page/6382996,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page xxxvii
https://www.biodiversitylibrary.org/page/33596116,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 52
https://www.biodiversitylibrary.org/page/30429185,Book,"Voyage de découvertes aux terres australes : exécuté par ordre de Sa Majesté l'empereur et roi, sur les corvettes le Géographe, le Naturaliste, et la goëlette le Casuarina, pendent les années 1800, 1801, 1802, 1803 et 1804; [Historique] publié par decret impérial, sous le ministère de M. de Champagny et rédigé par M. F. Péron ...",Paris,De l'Imprimerie impériale,1807,"Freycinet, Louis Claude Desaulses de,      1779 -1842","Historique, t. 1",French,Page 240
https://www.biodiversitylibrary.org/page/57536559,Book,"Voyage de découvertes aux terres australes, exécuté par ordre de Sa Majesté l'empereur et roi, sur les corvettes le Géographe, le Naturaliste, et la goëlette le Casuarina, pendant les années 1800, 1801, 1802, 1803 et 1804 .... [Historique.] publié par dećret impérial, sous le ministère de M. de Champagny et Rédigé ... par M. F. Péron [et continué par M. Louis Freycinet]. [-Atlas par MM. Lesueur et Petit.]",Paris,De l'Imprimerie impériale,1807,"Freycinet, Louis Claude Desaulses de,      1779 -1842",Vol. 1,French,Page 240
https://www.biodiversitylibrary.org/page/51692238,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.1 [Geographie] (1920),Swedish,Page 98
https://www.biodiversitylibrary.org/page/49429855,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 35
