﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/15070004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/13084820,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 254
https://www.biodiversitylibrary.org/page/13084967,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 401
https://www.biodiversitylibrary.org/page/22001963,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 254
https://www.biodiversitylibrary.org/page/22002110,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 401
https://www.biodiversitylibrary.org/page/47855254,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 559
https://www.biodiversitylibrary.org/page/48197512,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 115
https://www.biodiversitylibrary.org/page/3345329,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 74
https://www.biodiversitylibrary.org/page/51538045,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 22
