﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43118346,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 405
https://www.biodiversitylibrary.org/page/52675372,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",11,French,Page 58
https://www.biodiversitylibrary.org/page/25165519,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1842,"Baird, Spencer Fullerton,      1823 -1887",t.16 (1842),French,Page 436
https://www.biodiversitylibrary.org/page/12845119,Book,Indian Cyprinidae,"Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 405
https://www.biodiversitylibrary.org/page/47539916,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/31858634,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 549
https://www.biodiversitylibrary.org/page/43896563,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 549
https://www.biodiversitylibrary.org/page/39798748,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 66
https://www.biodiversitylibrary.org/page/2413972,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 285
https://www.biodiversitylibrary.org/page/13666566,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 285
