﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943481,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/57943653,Journal,Annual reports,"Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/36534650,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/58493586,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1762
https://www.biodiversitylibrary.org/page/30046278,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 368
https://www.biodiversitylibrary.org/page/44653019,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 154
https://www.biodiversitylibrary.org/page/44910813,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 154
https://www.biodiversitylibrary.org/page/36771625,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 451
https://www.biodiversitylibrary.org/page/54472265,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1993,"University of Washington.       ",v.56:no.4 (1993/1994),English,Page 13
https://www.biodiversitylibrary.org/page/54473515,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1994,"University of Washington.       ",v.57:no.4 (1994/1995),English,Page 11
