﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22914848,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 368
https://www.biodiversitylibrary.org/page/49917066,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 410
https://www.biodiversitylibrary.org/page/38393331,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/11015813,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 669
https://www.biodiversitylibrary.org/page/18206281,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 578
https://www.biodiversitylibrary.org/page/12510560,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1868,"Salter, John William,      1820 -1869",v.8 (1868) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/18497191,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 346
https://www.biodiversitylibrary.org/page/8955325,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 375
https://www.biodiversitylibrary.org/page/8964960,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 66
https://www.biodiversitylibrary.org/page/8964964,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 70
https://www.biodiversitylibrary.org/page/22863662,Book,Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders,London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 382
https://www.biodiversitylibrary.org/page/38463426,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1874,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866708,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 302
https://www.biodiversitylibrary.org/page/10641825,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 19
https://www.biodiversitylibrary.org/page/155465,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 257
https://www.biodiversitylibrary.org/page/37173055,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 355
https://www.biodiversitylibrary.org/page/48364406,Journal,Report of the Curator / Botanical Exchange Club,London,,1872,"Botanical Exchange Club.       ",1872-1874,English,Page 38
https://www.biodiversitylibrary.org/page/21161798,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 79
https://www.biodiversitylibrary.org/page/12450334,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2337
