﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52766028,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 299
https://www.biodiversitylibrary.org/page/52766074,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 337
https://www.biodiversitylibrary.org/page/52736723,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 420
https://www.biodiversitylibrary.org/page/52758628,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 8
https://www.biodiversitylibrary.org/page/52758658,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 34
https://www.biodiversitylibrary.org/page/52736919,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 340
https://www.biodiversitylibrary.org/page/52758073,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 377
https://www.biodiversitylibrary.org/page/52789787,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.1 (2014:Jan.),English,Page 21
https://www.biodiversitylibrary.org/page/53023657,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 127
https://www.biodiversitylibrary.org/page/44649562,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 263
https://www.biodiversitylibrary.org/page/44939518,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 8
https://www.biodiversitylibrary.org/page/44939517,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 9
https://www.biodiversitylibrary.org/page/44939475,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 77
https://www.biodiversitylibrary.org/page/44835412,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 14
https://www.biodiversitylibrary.org/page/44835426,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 28
https://www.biodiversitylibrary.org/page/48074297,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 393
https://www.biodiversitylibrary.org/page/62049789,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 188
https://www.biodiversitylibrary.org/page/62049841,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 240
https://www.biodiversitylibrary.org/page/62049848,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 247
https://www.biodiversitylibrary.org/page/62049849,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 248
https://www.biodiversitylibrary.org/page/62050031,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 430
https://www.biodiversitylibrary.org/page/2848666,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/63637906,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2019,"Australia       ",Old Strz Loop Tracks Repeat Survey (2019),English,Page 24
https://www.biodiversitylibrary.org/page/63636635,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2022,"Australia       ",Cordillo Downs Road Repeat Survey (2022),English,Page 19
https://www.biodiversitylibrary.org/page/63636709,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2022,"Australia       ",Cordillo Downs Road Repeat Survey (2022),English,Page 93
https://www.biodiversitylibrary.org/page/63682160,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2015,"Australia       ",Old Strzelecki Loop Tracks Survey Project (2015),English,Page 20
https://www.biodiversitylibrary.org/page/46353361,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2006,"Royal Society of New South Wales       ",v.139:pt.3-4=no.421-422 (2006),English,Page 128
https://www.biodiversitylibrary.org/page/62002797,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2022,"Royal Society of New South Wales       ",v.155:pt.1=no.485-486 (2022),English,Page 113
https://www.biodiversitylibrary.org/page/62002810,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2022,"Royal Society of New South Wales       ",v.155:pt.1=no.485-486 (2022),English,
https://www.biodiversitylibrary.org/page/40127203,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 332
https://www.biodiversitylibrary.org/page/40127204,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 333
