﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61171413,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.65:suppl. (2020),English,Page 117
https://www.biodiversitylibrary.org/page/52514893,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 307
https://www.biodiversitylibrary.org/page/54879051,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 360
https://www.biodiversitylibrary.org/page/62251042,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 241
https://www.biodiversitylibrary.org/page/6265300,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 398
https://www.biodiversitylibrary.org/page/6265342,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 440
https://www.biodiversitylibrary.org/page/31594602,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 596
https://www.biodiversitylibrary.org/page/48829521,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 1
https://www.biodiversitylibrary.org/page/48829577,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 57
https://www.biodiversitylibrary.org/page/48829586,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 66
https://www.biodiversitylibrary.org/page/48829609,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 89
https://www.biodiversitylibrary.org/page/50378867,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 347
https://www.biodiversitylibrary.org/page/50378964,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 444
https://www.biodiversitylibrary.org/page/50379201,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 681
https://www.biodiversitylibrary.org/page/41153625,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 768
