﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3019737,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 125
https://www.biodiversitylibrary.org/page/368146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 180
https://www.biodiversitylibrary.org/page/373176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/7441180,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 186
https://www.biodiversitylibrary.org/page/18441316,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 186
https://www.biodiversitylibrary.org/page/8106985,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 140
https://www.biodiversitylibrary.org/page/47991012,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/47991015,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/32092575,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 1
https://www.biodiversitylibrary.org/page/32092576,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 2
