﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846398,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 192
https://www.biodiversitylibrary.org/page/8235481,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 175
https://www.biodiversitylibrary.org/page/9486245,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 175
https://www.biodiversitylibrary.org/page/9486253,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 183
https://www.biodiversitylibrary.org/page/8376322,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 99
https://www.biodiversitylibrary.org/page/8376328,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 105
https://www.biodiversitylibrary.org/page/8376333,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 110
https://www.biodiversitylibrary.org/page/8376417,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Pl. 3
https://www.biodiversitylibrary.org/page/34055277,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 490
https://www.biodiversitylibrary.org/page/15602135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 106
https://www.biodiversitylibrary.org/page/22192084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 106
https://www.biodiversitylibrary.org/page/16334703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 108
https://www.biodiversitylibrary.org/page/15627092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 17
https://www.biodiversitylibrary.org/page/22130586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 17
https://www.biodiversitylibrary.org/page/30709158,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 122
https://www.biodiversitylibrary.org/page/13877687,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 51
https://www.biodiversitylibrary.org/page/13877824,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 188
https://www.biodiversitylibrary.org/page/13900595,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 131
https://www.biodiversitylibrary.org/page/13207236,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 144
https://www.biodiversitylibrary.org/page/13322888,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 94
https://www.biodiversitylibrary.org/page/13338784,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 483
https://www.biodiversitylibrary.org/page/15115808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 217
https://www.biodiversitylibrary.org/page/14438083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/34331039,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 63
https://www.biodiversitylibrary.org/page/32058862,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 199
https://www.biodiversitylibrary.org/page/9206638,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 230
https://www.biodiversitylibrary.org/page/8344028,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1869,"Berliner Entomologischer Verein       ",Jahrg.13 (1869),German,Page 284
https://www.biodiversitylibrary.org/page/8344030,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1869,"Berliner Entomologischer Verein       ",Jahrg.13 (1869),German,Page 286
https://www.biodiversitylibrary.org/page/63633724,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/54524205,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 334
https://www.biodiversitylibrary.org/page/41161589,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 72
https://www.biodiversitylibrary.org/page/10366700,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 46
https://www.biodiversitylibrary.org/page/54390399,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 339
https://www.biodiversitylibrary.org/page/10438875,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 179
https://www.biodiversitylibrary.org/page/50629650,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 247
https://www.biodiversitylibrary.org/page/34401200,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 393
https://www.biodiversitylibrary.org/page/34401592,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 755
https://www.biodiversitylibrary.org/page/47307634,Journal,Bulletin,Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 16
https://www.biodiversitylibrary.org/page/55591655,Journal,Bulletin,Rouen,,1875,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.11 (1875)",French,Page 244
https://www.biodiversitylibrary.org/page/51285642,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 62
https://www.biodiversitylibrary.org/page/10276251,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 132
https://www.biodiversitylibrary.org/page/5842069,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 70
https://www.biodiversitylibrary.org/page/50384596,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 46
https://www.biodiversitylibrary.org/page/53519766,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 239
https://www.biodiversitylibrary.org/page/58642324,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 305
https://www.biodiversitylibrary.org/page/62365032,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 52
https://www.biodiversitylibrary.org/page/56310662,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.64 (1972) = ser.3:no.85 (1972),French,p. 1044
https://www.biodiversitylibrary.org/page/51331205,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 115
https://www.biodiversitylibrary.org/page/50587482,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 21
https://www.biodiversitylibrary.org/page/42438907,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 667
https://www.biodiversitylibrary.org/page/12369471,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 9
https://www.biodiversitylibrary.org/page/12369541,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 61
https://www.biodiversitylibrary.org/page/47464732,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 168
https://www.biodiversitylibrary.org/page/10527595,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 142
https://www.biodiversitylibrary.org/page/10527688,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 233
https://www.biodiversitylibrary.org/page/10503690,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 431
https://www.biodiversitylibrary.org/page/10503905,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 646
