﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852225,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 224
https://www.biodiversitylibrary.org/page/59852226,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 225
https://www.biodiversitylibrary.org/page/13954557,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 248
https://www.biodiversitylibrary.org/page/13954712,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 282
https://www.biodiversitylibrary.org/page/13959162,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 301
https://www.biodiversitylibrary.org/page/13957679,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 304
https://www.biodiversitylibrary.org/page/13963188,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 14
https://www.biodiversitylibrary.org/page/13963192,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 18
https://www.biodiversitylibrary.org/page/13963193,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 19
https://www.biodiversitylibrary.org/page/59693514,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 138
https://www.biodiversitylibrary.org/page/59693515,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 139
https://www.biodiversitylibrary.org/page/59693516,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 140
https://www.biodiversitylibrary.org/page/63406648,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 126
