﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385440,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 129
https://www.biodiversitylibrary.org/page/40412402,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 8
https://www.biodiversitylibrary.org/page/28467561,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 376
https://www.biodiversitylibrary.org/page/17128796,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 111
https://www.biodiversitylibrary.org/page/37409356,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742590,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 111
https://www.biodiversitylibrary.org/page/15951988,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 101
https://www.biodiversitylibrary.org/page/11483409,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 499
https://www.biodiversitylibrary.org/page/10512419,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 148
https://www.biodiversitylibrary.org/page/644911,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 379
https://www.biodiversitylibrary.org/page/60812710,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/414015,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 119
https://www.biodiversitylibrary.org/page/771065,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 542
https://www.biodiversitylibrary.org/page/670373,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 154
https://www.biodiversitylibrary.org/page/38639985,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 58
https://www.biodiversitylibrary.org/page/60006836,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 324
https://www.biodiversitylibrary.org/page/3301229,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/29306674,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 80
https://www.biodiversitylibrary.org/page/6304195,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 80
