﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 53
https://www.biodiversitylibrary.org/page/19365240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 53
https://www.biodiversitylibrary.org/page/40863146,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 272
https://www.biodiversitylibrary.org/page/50471069,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 264
https://www.biodiversitylibrary.org/page/40873896,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 171
https://www.biodiversitylibrary.org/page/40873897,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 172
https://www.biodiversitylibrary.org/page/40874020,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 295
https://www.biodiversitylibrary.org/page/58471774,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2178
https://www.biodiversitylibrary.org/page/30250973,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 259
https://www.biodiversitylibrary.org/page/30250975,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 261
https://www.biodiversitylibrary.org/page/39203085,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page iii
https://www.biodiversitylibrary.org/page/39203265,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 169
https://www.biodiversitylibrary.org/page/39203282,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,
https://www.biodiversitylibrary.org/page/29950305,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 101
https://www.biodiversitylibrary.org/page/53313403,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 100
https://www.biodiversitylibrary.org/page/41110214,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/62407554,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 39
https://www.biodiversitylibrary.org/page/41063963,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 39
