﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3369399,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 37
https://www.biodiversitylibrary.org/page/3369859,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 64
https://www.biodiversitylibrary.org/page/8111051,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 986
https://www.biodiversitylibrary.org/page/41636170,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 272
https://www.biodiversitylibrary.org/page/56482093,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 48
https://www.biodiversitylibrary.org/page/39216520,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 284
https://www.biodiversitylibrary.org/page/25051940,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 45
https://www.biodiversitylibrary.org/page/10458740,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 45
https://www.biodiversitylibrary.org/page/51593424,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 40
https://www.biodiversitylibrary.org/page/33655721,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1844,"Naturforschende Gesellschaft in Basel.       ",7 (1844-1846),German,Page 122
https://www.biodiversitylibrary.org/page/10459109,Book,"Bihang till skol-herbariet : innefattande några kännetecken för Uplands och Södermanlands allmännaste eller i öfrigt mest utmärkta växter, såväl vilda som odlade, äfvensom för de i ""Svensk skol-botanik""  upptagna, till skol-ynglingars tjenst utgifvet",Stockholm,A. Bonnier,1868,"Thedenius, Knut Fredrik,      1814 -1894",,Swedish,Page 10
https://www.biodiversitylibrary.org/page/28751091,Book,Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies. Heft 1,Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 52
https://www.biodiversitylibrary.org/page/28751092,Book,Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies. Heft 1,Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 53
https://www.biodiversitylibrary.org/page/28751095,Book,Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies. Heft 1,Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 56
https://www.biodiversitylibrary.org/page/27909756,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 12
