﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31595329,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 65
https://www.biodiversitylibrary.org/page/40027323,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/40027327,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 152
https://www.biodiversitylibrary.org/page/40027727,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40029326,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 237
https://www.biodiversitylibrary.org/page/40029389,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40058378,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/45653780,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 182
https://www.biodiversitylibrary.org/page/45653782,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/45653883,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/39524532,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.14(p.1-64),German,Page 13
https://www.biodiversitylibrary.org/page/56550111,Book,"Melbourne Armstrong Carriker, 3rd Bolivian Expedition, Part II (numbers 15639-17942)",,,1937-1938,"Carriker, Melbourne Armstrong, Jr.     1879 -1965",,English,
https://www.biodiversitylibrary.org/page/55556346,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1982,,no.18:v.1 (1982),English,Page 551
https://www.biodiversitylibrary.org/page/55532393,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 347
https://www.biodiversitylibrary.org/page/55532667,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 621
https://www.biodiversitylibrary.org/page/43719485,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.4 (2010),French,Page 594
https://www.biodiversitylibrary.org/page/52615596,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1975,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.87 (1975),English,Page 386
https://www.biodiversitylibrary.org/page/52615782,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1975,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.87 (1975),English,Page 590
https://www.biodiversitylibrary.org/page/53464075,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 401
https://www.biodiversitylibrary.org/page/53464276,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 828
https://www.biodiversitylibrary.org/page/52233382,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 507
https://www.biodiversitylibrary.org/page/52233384,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 509
https://www.biodiversitylibrary.org/page/53810361,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 838
https://www.biodiversitylibrary.org/page/31585934,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 288
