﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10690544,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/39077788,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 82
https://www.biodiversitylibrary.org/page/49696004,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 82
https://www.biodiversitylibrary.org/page/7619802,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1841,"Accademia delle scienze di Torino       ",ser.2:t.3 (1841),Italian,Page 129
https://www.biodiversitylibrary.org/page/12135712,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 71
https://www.biodiversitylibrary.org/page/12135713,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 72
https://www.biodiversitylibrary.org/page/12588086,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1872,"Bellardi, Luigi,      1818 -1889",pt.1,Italian,Page 41
https://www.biodiversitylibrary.org/page/12588087,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1872,"Bellardi, Luigi,      1818 -1889",pt.1,Italian,Page 42
https://www.biodiversitylibrary.org/page/2608576,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 231
https://www.biodiversitylibrary.org/page/54952945,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2011,"Société belge de malacologie.       ",v. 12 (2011),French,Page 92
https://www.biodiversitylibrary.org/page/33211635,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1911,"Canavari, Mario      1855 -1928",v. 17 (1911),Italian,Page 257
https://www.biodiversitylibrary.org/page/14381384,Book,Synopsis methodica animalium invertebratorum pedemontii fossilium (exceptis speciebus ineditis),Augustae Taurinorum [Turin],Typis Regiis,1847,"Sismonda, Eugenio,      1815 -1870",,Latin,Page 42
