﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258488,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 107
https://www.biodiversitylibrary.org/page/1258560,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. LXVI
https://www.biodiversitylibrary.org/page/1258653,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 224
https://www.biodiversitylibrary.org/page/20707286,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 107
https://www.biodiversitylibrary.org/page/20707322,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXVI
https://www.biodiversitylibrary.org/page/20707467,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 224
https://www.biodiversitylibrary.org/page/1511411,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 557
https://www.biodiversitylibrary.org/page/46647530,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/46647532,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/14105287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 368
https://www.biodiversitylibrary.org/page/11017948,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/11018036,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 82
https://www.biodiversitylibrary.org/page/11018080,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 126
https://www.biodiversitylibrary.org/page/11018089,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 135
https://www.biodiversitylibrary.org/page/11018132,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 178
https://www.biodiversitylibrary.org/page/11018133,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 179
https://www.biodiversitylibrary.org/page/11018138,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 184
https://www.biodiversitylibrary.org/page/11018147,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 193
https://www.biodiversitylibrary.org/page/11018158,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 204
https://www.biodiversitylibrary.org/page/11018160,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 206
