﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 378
https://www.biodiversitylibrary.org/page/39998222,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/15269934,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 49
https://www.biodiversitylibrary.org/page/14111581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 560
https://www.biodiversitylibrary.org/page/59480355,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/45028317,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 595
https://www.biodiversitylibrary.org/page/8221922,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.5 (1829-1840),English,
https://www.biodiversitylibrary.org/page/35390690,Book,British moths and their transformations,London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1(1843) [inc.],English,Page xiii
https://www.biodiversitylibrary.org/page/35390994,Book,British moths and their transformations,London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1(1843) [inc.],English,Page 235
https://www.biodiversitylibrary.org/page/60714050,Book,British moths and their transformations,London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1843) [inc.],English,Page xiii
https://www.biodiversitylibrary.org/page/60714388,Book,British moths and their transformations,London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1843) [inc.],English,Page 235
https://www.biodiversitylibrary.org/page/60480892,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",I,English,
https://www.biodiversitylibrary.org/page/60481136,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",I,English,Page 235
https://www.biodiversitylibrary.org/page/7725755,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 298
https://www.biodiversitylibrary.org/page/41935884,Journal,Bulletin,Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.18 (1898),English,Page 87
https://www.biodiversitylibrary.org/page/27832841,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 17
https://www.biodiversitylibrary.org/page/27833205,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 373
https://www.biodiversitylibrary.org/page/2159152,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 373
https://www.biodiversitylibrary.org/page/8216498,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 312
https://www.biodiversitylibrary.org/page/53506436,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 312
https://www.biodiversitylibrary.org/page/55462097,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 2
https://www.biodiversitylibrary.org/page/55469027,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1876,"Chenu, Jean-Charles,      1808 -1879",Papillons Nocturnes,French,Page 91
https://www.biodiversitylibrary.org/page/23838122,Book,Entomological contributions,Albany,"Weed, Parsons",1872,"Making of America Project.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/17013664,Book,Entomological contributions,Albany,"Weed, Parsons",1872,"Lintner, J. A. (Joseph Albert),      1822 -1898",01,English,Page 71
https://www.biodiversitylibrary.org/page/2655392,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 139
https://www.biodiversitylibrary.org/page/24625385,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/2603175,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/24623907,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 111
https://www.biodiversitylibrary.org/page/4614779,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 111
https://www.biodiversitylibrary.org/page/9916701,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 496
https://www.biodiversitylibrary.org/page/9916702,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 497
https://www.biodiversitylibrary.org/page/8672332,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 496
https://www.biodiversitylibrary.org/page/8672333,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 497
https://www.biodiversitylibrary.org/page/30962840,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",v.3=Haustellata:v.3 (1829),English,Page 113
https://www.biodiversitylibrary.org/page/53374400,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 11
https://www.biodiversitylibrary.org/page/8193947,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 140
https://www.biodiversitylibrary.org/page/8194019,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 198
https://www.biodiversitylibrary.org/page/8194134,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 307
https://www.biodiversitylibrary.org/page/50584359,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 8
https://www.biodiversitylibrary.org/page/63576413,Book,"List of the specimens of British animals in the collection of the British Museum. Parts V, X, XII, XVI, Lepidoptera",London,Printed by order of the trustees,1850,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 293
https://www.biodiversitylibrary.org/page/39340260,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.10-12 (1856-1857),English,Page 785
https://www.biodiversitylibrary.org/page/59794627,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 170
https://www.biodiversitylibrary.org/page/4063458,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 54
