﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52788883,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.10 (2015:Oct.),English,Page 291
https://www.biodiversitylibrary.org/page/52788904,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.10 (2015:Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/52788906,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.10 (2015:Oct.),English,Page 314
https://www.biodiversitylibrary.org/page/41112095,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2008,"Harvard University.  Museum of Comparative Zoology.     ",2008/2009,English,Page 23
https://www.biodiversitylibrary.org/page/52468884,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/50680860,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50852318,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.113 (2014),Spanish,Page 14
https://www.biodiversitylibrary.org/page/62194001,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 78
https://www.biodiversitylibrary.org/page/62194148,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 225
https://www.biodiversitylibrary.org/page/59843367,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 74
https://www.biodiversitylibrary.org/page/59208595,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 179
https://www.biodiversitylibrary.org/page/7261320,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 427
https://www.biodiversitylibrary.org/page/41997259,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,
https://www.biodiversitylibrary.org/page/41997270,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/41997348,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,
https://www.biodiversitylibrary.org/page/3330345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 146
https://www.biodiversitylibrary.org/page/3330365,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/56041318,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 304
https://www.biodiversitylibrary.org/page/54753007,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 226
https://www.biodiversitylibrary.org/page/54753081,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 300
https://www.biodiversitylibrary.org/page/54753126,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 345
https://www.biodiversitylibrary.org/page/54753127,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 346
https://www.biodiversitylibrary.org/page/55720416,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2008,"Virginia Academy of Science.       ",v.59 (2008),English,Page 52
