﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085443,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 84
https://www.biodiversitylibrary.org/page/51577973,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51622518,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50101277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 312
https://www.biodiversitylibrary.org/page/38698455,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/31135829,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31138916,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/31140637,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/31140666,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 53
https://www.biodiversitylibrary.org/page/50647739,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50797553,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2006,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.68 (2006),Spanish,Page 13
https://www.biodiversitylibrary.org/page/31185068,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/43741794,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 14
https://www.biodiversitylibrary.org/page/62914797,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 24
https://www.biodiversitylibrary.org/page/31115553,Book,Checklist of CITES Species,,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/31115781,Book,Checklist of CITES Species,,,1998,,1998,English,Page 253
https://www.biodiversitylibrary.org/page/38684130,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 273
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/31294766,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31171489,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 252
https://www.biodiversitylibrary.org/page/31171491,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 254
https://www.biodiversitylibrary.org/page/31141330,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 261
https://www.biodiversitylibrary.org/page/31295006,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 266
https://www.biodiversitylibrary.org/page/31141350,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/31141352,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 283
https://www.biodiversitylibrary.org/page/60091821,Book,"Drought resistant plants : catalogue no. 4, 1939","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 22
https://www.biodiversitylibrary.org/page/57760038,Book,"Herman Tobusch, 632 So. Wisconsin Ave., Villa Park, Illinois","Villa Park, Illinois",Herman Tobusch,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/60925981,Book,Hummel's victory picture book of cacti & succulents,"Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,
