﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62918631,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 27
https://www.biodiversitylibrary.org/page/5436431,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 145
https://www.biodiversitylibrary.org/page/11629794,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 116
https://www.biodiversitylibrary.org/page/11629796,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 118
https://www.biodiversitylibrary.org/page/451228,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/25904149,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 233
https://www.biodiversitylibrary.org/page/16517093,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1901,"Hooker, Joseph Dalton,      1817 -1911",v.27 (1901),,
https://www.biodiversitylibrary.org/page/31154538,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1902,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 50
https://www.biodiversitylibrary.org/page/31154769,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1902,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 239
https://www.biodiversitylibrary.org/page/31150458,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1914,"New York Botanical Garden       ",v. 15-16 (1914-1915),English,Page 311
https://www.biodiversitylibrary.org/page/2958906,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 489
https://www.biodiversitylibrary.org/page/27802480,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 631
https://www.biodiversitylibrary.org/page/22006076,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 307
https://www.biodiversitylibrary.org/page/50865077,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/59527954,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 118
https://www.biodiversitylibrary.org/page/36706273,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36706279,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36706797,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 851
