﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435916,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 514
https://www.biodiversitylibrary.org/page/43358483,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 345
https://www.biodiversitylibrary.org/page/31417403,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 83
https://www.biodiversitylibrary.org/page/62059604,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/47162700,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 62
https://www.biodiversitylibrary.org/page/57966195,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 111
https://www.biodiversitylibrary.org/page/4870953,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 160
https://www.biodiversitylibrary.org/page/4870966,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 173
https://www.biodiversitylibrary.org/page/2126589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 536
https://www.biodiversitylibrary.org/page/3440502,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 40
https://www.biodiversitylibrary.org/page/11831631,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 92
https://www.biodiversitylibrary.org/page/37640937,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/45423343,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants","Utica, N.Y",West View Greenhouses,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 10
https://www.biodiversitylibrary.org/page/49472862,Collection,[Charlesworth & Co. materials],,,1902,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1902,English,Page 95
https://www.biodiversitylibrary.org/page/15400895,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 97
https://www.biodiversitylibrary.org/page/23061082,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 97
https://www.biodiversitylibrary.org/page/23061142,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 151
https://www.biodiversitylibrary.org/page/15400955,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 151
https://www.biodiversitylibrary.org/page/432322,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/432488,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/22319545,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 994
https://www.biodiversitylibrary.org/page/21602424,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 994
https://www.biodiversitylibrary.org/page/21602425,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 995
https://www.biodiversitylibrary.org/page/21602426,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 996
https://www.biodiversitylibrary.org/page/18914363,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 994
https://www.biodiversitylibrary.org/page/18914365,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 996
https://www.biodiversitylibrary.org/page/63488826,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,94
https://www.biodiversitylibrary.org/page/63525017,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,126
https://www.biodiversitylibrary.org/page/44049730,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 821
https://www.biodiversitylibrary.org/page/6093600,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 223
https://www.biodiversitylibrary.org/page/56756481,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1857,,1857,English,Page 85
https://www.biodiversitylibrary.org/page/25604550,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25604558,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25605827,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 22
https://www.biodiversitylibrary.org/page/24518924,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 398
https://www.biodiversitylibrary.org/page/32364995,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 396
https://www.biodiversitylibrary.org/page/25622137,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 217
https://www.biodiversitylibrary.org/page/25622466,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 520
https://www.biodiversitylibrary.org/page/25611915,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 621
https://www.biodiversitylibrary.org/page/25610352,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 500
https://www.biodiversitylibrary.org/page/26851718,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 305
https://www.biodiversitylibrary.org/page/25607811,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 339
https://www.biodiversitylibrary.org/page/25634586,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 478
https://www.biodiversitylibrary.org/page/25634610,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 500
https://www.biodiversitylibrary.org/page/25631850,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 408
https://www.biodiversitylibrary.org/page/25632077,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 617
https://www.biodiversitylibrary.org/page/25629791,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 175
https://www.biodiversitylibrary.org/page/25622775,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 167
https://www.biodiversitylibrary.org/page/25627285,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 83
https://www.biodiversitylibrary.org/page/25627427,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 215
https://www.biodiversitylibrary.org/page/25634038,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 492
https://www.biodiversitylibrary.org/page/25634079,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 529
https://www.biodiversitylibrary.org/page/25645213,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 479
https://www.biodiversitylibrary.org/page/25643512,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 402
https://www.biodiversitylibrary.org/page/25616632,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 536
https://www.biodiversitylibrary.org/page/25612683,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 43
https://www.biodiversitylibrary.org/page/25612763,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 117
