﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40763638,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 46
https://www.biodiversitylibrary.org/page/63256875,Book,"Benthanoscia longicaudata, a new genus and species of terrestrial isopod of the family Oniscidae (Isopoda, Oniscoidea)","New York, N.Y",American Museum of Natural History,1958,"Castro, Alceu Lemos de       ",no. 1884,English,Page 1
https://www.biodiversitylibrary.org/page/63256876,Book,"Benthanoscia longicaudata, a new genus and species of terrestrial isopod of the family Oniscidae (Isopoda, Oniscoidea)","New York, N.Y",American Museum of Natural History,1958,"Castro, Alceu Lemos de       ",no. 1884,English,Page 2
https://www.biodiversitylibrary.org/page/63256877,Book,"Benthanoscia longicaudata, a new genus and species of terrestrial isopod of the family Oniscidae (Isopoda, Oniscoidea)","New York, N.Y",American Museum of Natural History,1958,"Castro, Alceu Lemos de       ",no. 1884,English,Page 3
https://www.biodiversitylibrary.org/page/63256879,Book,"Benthanoscia longicaudata, a new genus and species of terrestrial isopod of the family Oniscidae (Isopoda, Oniscoidea)","New York, N.Y",American Museum of Natural History,1958,"Castro, Alceu Lemos de       ",no. 1884,English,Page 5
https://www.biodiversitylibrary.org/page/63256880,Book,"Benthanoscia longicaudata, a new genus and species of terrestrial isopod of the family Oniscidae (Isopoda, Oniscoidea)","New York, N.Y",American Museum of Natural History,1958,"Castro, Alceu Lemos de       ",no. 1884,English,Page 6
https://www.biodiversitylibrary.org/page/62224813,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 4, Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 6
https://www.biodiversitylibrary.org/page/62224839,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 4, Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 32
https://www.biodiversitylibrary.org/page/34574328,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 496
https://www.biodiversitylibrary.org/page/60884271,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 60
https://www.biodiversitylibrary.org/page/60882506,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 63
