﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829054,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/35959882,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 711
https://www.biodiversitylibrary.org/page/57843350,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 190
https://www.biodiversitylibrary.org/page/58677177,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 67
https://www.biodiversitylibrary.org/page/9015989,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 250
https://www.biodiversitylibrary.org/page/8953393,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/9916407,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 202
https://www.biodiversitylibrary.org/page/8672038,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 202
https://www.biodiversitylibrary.org/page/53657321,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 80
https://www.biodiversitylibrary.org/page/24585417,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 445
https://www.biodiversitylibrary.org/page/53317005,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 34
https://www.biodiversitylibrary.org/page/2512752,Journal,Natural history review,Dublin ; London,,1855,,2,,Page 51
https://www.biodiversitylibrary.org/page/2512753,Journal,Natural history review,Dublin ; London,,1855,,2,,Page 52
https://www.biodiversitylibrary.org/page/2512754,Journal,Natural history review,Dublin ; London,,1855,,2,,Page 53
https://www.biodiversitylibrary.org/page/58473887,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 51
https://www.biodiversitylibrary.org/page/58473889,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 53
https://www.biodiversitylibrary.org/page/50234135,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 162
https://www.biodiversitylibrary.org/page/63105874,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/50919634,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 112
https://www.biodiversitylibrary.org/page/41407448,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 431
https://www.biodiversitylibrary.org/page/27671732,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 60
https://www.biodiversitylibrary.org/page/27450472,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page LXIX
https://www.biodiversitylibrary.org/page/27450830,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 313
https://www.biodiversitylibrary.org/page/27454821,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 24
https://www.biodiversitylibrary.org/page/27455099,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 292
https://www.biodiversitylibrary.org/page/28280167,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 151
