﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866343,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 35
https://www.biodiversitylibrary.org/page/46977947,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1838,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.2 (1838),German,Page 1006
https://www.biodiversitylibrary.org/page/25709934,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1838,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.2 (1838),German,Page 1006
https://www.biodiversitylibrary.org/page/22663487,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 155
https://www.biodiversitylibrary.org/page/22663488,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 156
https://www.biodiversitylibrary.org/page/22663771,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 439
https://www.biodiversitylibrary.org/page/18216163,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1383
https://www.biodiversitylibrary.org/page/28108333,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/1864290,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 214
https://www.biodiversitylibrary.org/page/15570766,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.1 (1897),English,Page 356
https://www.biodiversitylibrary.org/page/2446759,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 37
https://www.biodiversitylibrary.org/page/5751726,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 37
https://www.biodiversitylibrary.org/page/33053015,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1871,"Audouin, Jean Victor,      1797 -1841",ser.5:t.15 (1871),French,Page 20
https://www.biodiversitylibrary.org/page/57681087,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,26
https://www.biodiversitylibrary.org/page/57687572,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1885,"Musée royal d'histoire naturelle de Belgique.       ",t.9 (1885),French,15
https://www.biodiversitylibrary.org/page/3189928,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 1
https://www.biodiversitylibrary.org/page/3189901,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 2
https://www.biodiversitylibrary.org/page/7670489,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 666
https://www.biodiversitylibrary.org/page/7869991,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 149
https://www.biodiversitylibrary.org/page/7869995,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 153
https://www.biodiversitylibrary.org/page/7869999,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 157
https://www.biodiversitylibrary.org/page/7870025,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 183
https://www.biodiversitylibrary.org/page/31574919,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 467
https://www.biodiversitylibrary.org/page/31574940,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 488
https://www.biodiversitylibrary.org/page/31574942,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 490
https://www.biodiversitylibrary.org/page/31574951,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 499
https://www.biodiversitylibrary.org/page/31574952,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 500
https://www.biodiversitylibrary.org/page/31574978,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 526
https://www.biodiversitylibrary.org/page/31574981,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 529
https://www.biodiversitylibrary.org/page/31574997,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 545
https://www.biodiversitylibrary.org/page/51136110,Book,"C. Dumeril's, Doctors und Professors an der medicinischen Schule zu Paris, Analytische Zoologie",Weimer,Im Verlage des Landes-Industrie-Comptoirs,1806,"Duméril, C.     (Constant), 1774 -1860",,German,Page 29
