﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33636359,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,
https://www.biodiversitylibrary.org/page/33636361,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,
https://www.biodiversitylibrary.org/page/33636362,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,
https://www.biodiversitylibrary.org/page/321182,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 540
https://www.biodiversitylibrary.org/page/417678,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 68
https://www.biodiversitylibrary.org/page/3524803,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 727
https://www.biodiversitylibrary.org/page/2159220,Journal,Journal de botanique,Paris,Bureau de journaux,1900,,t. 14 (1900),French,
https://www.biodiversitylibrary.org/page/2231338,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 355
https://www.biodiversitylibrary.org/page/2231242,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/44225532,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1900,,Bd.22 (1900),German,Page 237
https://www.biodiversitylibrary.org/page/33190365,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume IV, P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 894
https://www.biodiversitylibrary.org/page/33190558,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume IV, P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 1087
