﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39607012,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 28
https://www.biodiversitylibrary.org/page/39607011,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 29
https://www.biodiversitylibrary.org/page/39607054,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 74
https://www.biodiversitylibrary.org/page/39607058,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/39607062,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/39607064,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/39607100,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 152
https://www.biodiversitylibrary.org/page/39607135,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 187
https://www.biodiversitylibrary.org/page/39607136,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 188
https://www.biodiversitylibrary.org/page/6408536,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 165
