﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675684,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 65
https://www.biodiversitylibrary.org/page/54589456,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/43699149,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 23
https://www.biodiversitylibrary.org/page/54878966,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 279
https://www.biodiversitylibrary.org/page/54878969,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 282
https://www.biodiversitylibrary.org/page/54878970,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 283
https://www.biodiversitylibrary.org/page/60586322,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1981),Multiple,p. 189
https://www.biodiversitylibrary.org/page/60586338,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1981),Multiple,p. 205
https://www.biodiversitylibrary.org/page/45400603,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 279
https://www.biodiversitylibrary.org/page/3023638,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 140
https://www.biodiversitylibrary.org/page/50293111,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/50293187,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 80
https://www.biodiversitylibrary.org/page/50292893,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 70
https://www.biodiversitylibrary.org/page/4710649,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 12
https://www.biodiversitylibrary.org/page/4710704,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 65
https://www.biodiversitylibrary.org/page/4710727,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 86
https://www.biodiversitylibrary.org/page/4710890,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 241
https://www.biodiversitylibrary.org/page/4710893,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 244
https://www.biodiversitylibrary.org/page/4710894,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 245
https://www.biodiversitylibrary.org/page/4710900,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 249
https://www.biodiversitylibrary.org/page/4710926,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 275
https://www.biodiversitylibrary.org/page/4710936,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 285
https://www.biodiversitylibrary.org/page/4711014,Book,A manual of the Aspergilli,Baltimore,The Williams & Wilkins Company,1945,"Thom, Charles,      1872 -1956",,English,Page 363
https://www.biodiversitylibrary.org/page/42114495,Book,"Market diseases of fruits and vegetables : asparagus, onions, beans, peas, carrots, celery, and related vegetables","Washington, D.C",U.S. Dept. of Agriculture,1941,"Wiant, James S.     (James Stewart), 1900 -",no.440,English,Page 7
https://www.biodiversitylibrary.org/page/45760001,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7,English,Page 23
https://www.biodiversitylibrary.org/page/49490959,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1936,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.3(1936:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/4721011,Book,Physiology of the fungi,New York,McGraw-Hill,1951,"Lilly, Virgil Greene.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/52140236,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1936,"United States.  Office of Experiment Stations.     ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/52140312,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1936,"United States.  Office of Experiment Stations.     ",1936,English,Page 80
https://www.biodiversitylibrary.org/page/52143817,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143829,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143832,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/45651627,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 327
