﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50101189,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 224
https://www.biodiversitylibrary.org/page/51034585,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 102
https://www.biodiversitylibrary.org/page/32390042,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 11
https://www.biodiversitylibrary.org/page/62584693,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 28
https://www.biodiversitylibrary.org/page/50937989,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 236
https://www.biodiversitylibrary.org/page/51143359,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 93
https://www.biodiversitylibrary.org/page/5736756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/28708891,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 130
https://www.biodiversitylibrary.org/page/16803703,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 438
https://www.biodiversitylibrary.org/page/16803724,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 459
https://www.biodiversitylibrary.org/page/13040314,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 124
https://www.biodiversitylibrary.org/page/243875,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 248
