﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 112
https://www.biodiversitylibrary.org/page/51617832,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/44042805,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/44042818,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/6950512,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1184
https://www.biodiversitylibrary.org/page/34212249,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 6
https://www.biodiversitylibrary.org/page/28737804,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 145
https://www.biodiversitylibrary.org/page/28738139,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 480
https://www.biodiversitylibrary.org/page/473807,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 30
https://www.biodiversitylibrary.org/page/473808,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 31
https://www.biodiversitylibrary.org/page/31227666,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 503
https://www.biodiversitylibrary.org/page/32859011,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 218
https://www.biodiversitylibrary.org/page/47004312,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 37
https://www.biodiversitylibrary.org/page/47004314,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 39
https://www.biodiversitylibrary.org/page/62336279,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 125
