﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829052,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829035,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/29828999,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/48619960,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 102
https://www.biodiversitylibrary.org/page/50629414,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,
https://www.biodiversitylibrary.org/page/50629622,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 219
https://www.biodiversitylibrary.org/page/62613870,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/46873036,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/10174806,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 78
https://www.biodiversitylibrary.org/page/10930637,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 78
https://www.biodiversitylibrary.org/page/57794353,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 133
https://www.biodiversitylibrary.org/page/57794354,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 134
https://www.biodiversitylibrary.org/page/57794355,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 135
https://www.biodiversitylibrary.org/page/57794764,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 564
https://www.biodiversitylibrary.org/page/58319355,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58344271,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58320300,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58132654,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58687149,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 110
https://www.biodiversitylibrary.org/page/58155814,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 78
https://www.biodiversitylibrary.org/page/58697952,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 132
https://www.biodiversitylibrary.org/page/58142357,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58153094,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 127
https://www.biodiversitylibrary.org/page/58149135,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 173
https://www.biodiversitylibrary.org/page/30077888,Journal,The entomologist's record and journal of variation,[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 166
https://www.biodiversitylibrary.org/page/63296897,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 1, Page 30"
https://www.biodiversitylibrary.org/page/12742355,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1889,"Russkoe ėntomologicheskoe obshchestvo.       ",t.23 (1889),Multiple,Page 161
https://www.biodiversitylibrary.org/page/56597597,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1998,"Lincolnshire Naturalists' Union.       ","v.24,no.4(1998)",English,Page 245
