﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745311,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 577
https://www.biodiversitylibrary.org/page/11181147,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 173
https://www.biodiversitylibrary.org/page/24947231,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 173
https://www.biodiversitylibrary.org/page/54533505,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 309
https://www.biodiversitylibrary.org/page/41561699,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 236
https://www.biodiversitylibrary.org/page/41561714,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 251
https://www.biodiversitylibrary.org/page/41562342,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 27
https://www.biodiversitylibrary.org/page/7071798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 325
https://www.biodiversitylibrary.org/page/12417173,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 199
https://www.biodiversitylibrary.org/page/12417174,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 200
https://www.biodiversitylibrary.org/page/10542196,Book,Beiträge zur Flora von Süddalmatien,Wien,,1890,"Studniczka, C.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/12351765,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 352
https://www.biodiversitylibrary.org/page/2172455,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 249
https://www.biodiversitylibrary.org/page/2173045,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 839
