﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31805080,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 100
https://www.biodiversitylibrary.org/page/385254,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 51
https://www.biodiversitylibrary.org/page/385767,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 564
https://www.biodiversitylibrary.org/page/41574736,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 27
https://www.biodiversitylibrary.org/page/41574741,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/41997095,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/3711596,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 114
https://www.biodiversitylibrary.org/page/3711605,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 123
https://www.biodiversitylibrary.org/page/3289284,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/63496527,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 68
https://www.biodiversitylibrary.org/page/54868221,Book,"The Seaside sparrow, its biology and management : proceedings of a symposium held at Raleigh, North Carolina 1-2 October 1981","Raleigh, N.C",The Survey,1983,"U.S. Fish and Wildlife Service       ",,English,Page 59
https://www.biodiversitylibrary.org/page/54868222,Book,"The Seaside sparrow, its biology and management : proceedings of a symposium held at Raleigh, North Carolina 1-2 October 1981","Raleigh, N.C",The Survey,1983,"U.S. Fish and Wildlife Service       ",,English,Page 60
https://www.biodiversitylibrary.org/page/54868302,Book,"The Seaside sparrow, its biology and management : proceedings of a symposium held at Raleigh, North Carolina 1-2 October 1981","Raleigh, N.C",The Survey,1983,"U.S. Fish and Wildlife Service       ",,English,Page 140
https://www.biodiversitylibrary.org/page/28245352,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 143
https://www.biodiversitylibrary.org/page/13010727,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 219
