﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385382,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 71
https://www.biodiversitylibrary.org/page/27385386,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 75
https://www.biodiversitylibrary.org/page/27385407,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 96
https://www.biodiversitylibrary.org/page/27385421,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 110
https://www.biodiversitylibrary.org/page/30536721,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 139
https://www.biodiversitylibrary.org/page/30536723,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 141
https://www.biodiversitylibrary.org/page/747114,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 216
https://www.biodiversitylibrary.org/page/5172952,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 216
https://www.biodiversitylibrary.org/page/49612699,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/63211298,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 216
https://www.biodiversitylibrary.org/page/33608050,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 867
https://www.biodiversitylibrary.org/page/37409546,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742780,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 275
https://www.biodiversitylibrary.org/page/33638944,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 304
https://www.biodiversitylibrary.org/page/23331606,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 51
https://www.biodiversitylibrary.org/page/20060872,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 51
https://www.biodiversitylibrary.org/page/38471099,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/39556703,Book,Catalogue of the Bryophyta,Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 21
https://www.biodiversitylibrary.org/page/60677524,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 383
https://www.biodiversitylibrary.org/page/47024544,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 600
https://www.biodiversitylibrary.org/page/47024546,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 602
https://www.biodiversitylibrary.org/page/1244569,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 600
https://www.biodiversitylibrary.org/page/1244165,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 602
https://www.biodiversitylibrary.org/page/24879472,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 301
