﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10662878,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 26
https://www.biodiversitylibrary.org/page/19401906,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 26
https://www.biodiversitylibrary.org/page/46973991,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,
https://www.biodiversitylibrary.org/page/25707870,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,
https://www.biodiversitylibrary.org/page/28146264,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/27958855,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 639
https://www.biodiversitylibrary.org/page/10684613,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 441
https://www.biodiversitylibrary.org/page/28840975,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 332
https://www.biodiversitylibrary.org/page/32505297,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 90
https://www.biodiversitylibrary.org/page/35664311,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 364
