﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690375,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 79
https://www.biodiversitylibrary.org/page/53981722,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,57
https://www.biodiversitylibrary.org/page/24940959,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 934
https://www.biodiversitylibrary.org/page/27964072,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 83
https://www.biodiversitylibrary.org/page/29469085,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/42654634,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 23
https://www.biodiversitylibrary.org/page/597804,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 52
https://www.biodiversitylibrary.org/page/61528159,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 390
https://www.biodiversitylibrary.org/page/56631553,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,46-47
https://www.biodiversitylibrary.org/page/6798784,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.1,English,Page 57
https://www.biodiversitylibrary.org/page/42402560,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 713
https://www.biodiversitylibrary.org/page/38411125,Book,Index of plants. 1912,Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/39914042,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 342
https://www.biodiversitylibrary.org/page/28310271,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 108
https://www.biodiversitylibrary.org/page/19622727,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2949
https://www.biodiversitylibrary.org/page/15203145,Journal,Teysmannia,Batavia,G. Kolff,1897,,pt.7 (1897),Dutch,
https://www.biodiversitylibrary.org/page/15203530,Journal,Teysmannia,Batavia,G. Kolff,1897,,pt.7 (1897),Dutch,Page 359
