﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50917254,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 294
https://www.biodiversitylibrary.org/page/59859136,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/59859164,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 173
https://www.biodiversitylibrary.org/page/50739227,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/59862292,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/59862304,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/58182509,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 48
https://www.biodiversitylibrary.org/page/51879200,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/51619843,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/51619845,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/28629004,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 6
https://www.biodiversitylibrary.org/page/28629006,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 8
https://www.biodiversitylibrary.org/page/28629018,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 20
https://www.biodiversitylibrary.org/page/28629038,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 40
https://www.biodiversitylibrary.org/page/28629048,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 50
https://www.biodiversitylibrary.org/page/28629059,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 61
https://www.biodiversitylibrary.org/page/28629088,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 16
https://www.biodiversitylibrary.org/page/28629093,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 21
https://www.biodiversitylibrary.org/page/28629095,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 23
https://www.biodiversitylibrary.org/page/62020223,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 163
https://www.biodiversitylibrary.org/page/59843160,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/28672286,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/29959106,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 129
https://www.biodiversitylibrary.org/page/53597126,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 110
https://www.biodiversitylibrary.org/page/63467076,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 160
https://www.biodiversitylibrary.org/page/63467204,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 288
https://www.biodiversitylibrary.org/page/63501981,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 206
https://www.biodiversitylibrary.org/page/63500956,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 79
https://www.biodiversitylibrary.org/page/63580802,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 179
