﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352665,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 420
https://www.biodiversitylibrary.org/page/36229502,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 56
https://www.biodiversitylibrary.org/page/37043277,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 63
https://www.biodiversitylibrary.org/page/37043310,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 96
https://www.biodiversitylibrary.org/page/43711715,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 26
https://www.biodiversitylibrary.org/page/34770674,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 26
https://www.biodiversitylibrary.org/page/34895645,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/41261521,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 51
https://www.biodiversitylibrary.org/page/35314527,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 60
https://www.biodiversitylibrary.org/page/14739389,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/14667423,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 15
https://www.biodiversitylibrary.org/page/14648982,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 18
https://www.biodiversitylibrary.org/page/14648988,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 24
https://www.biodiversitylibrary.org/page/14648995,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 31
https://www.biodiversitylibrary.org/page/14666073,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 9
https://www.biodiversitylibrary.org/page/14666090,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 26
https://www.biodiversitylibrary.org/page/14666167,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/14666480,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 58
https://www.biodiversitylibrary.org/page/14665969,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 63
https://www.biodiversitylibrary.org/page/14665998,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 92
https://www.biodiversitylibrary.org/page/14619916,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
