﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597521,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 349
https://www.biodiversitylibrary.org/page/7870238,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/7870248,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/7870251,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 97
https://www.biodiversitylibrary.org/page/7870253,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/34091274,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 5
https://www.biodiversitylibrary.org/page/10902263,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 170
https://www.biodiversitylibrary.org/page/375204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 365
https://www.biodiversitylibrary.org/page/7965418,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 326
https://www.biodiversitylibrary.org/page/48693388,Book,The huisache girdler,"Washington, D.C",U.S. Dept. of Agriculture,1915,"High, M. M.     (Marvin Merritte), 1884 -",no.184 (1915),English,Page 5
https://www.biodiversitylibrary.org/page/16066924,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 97
https://www.biodiversitylibrary.org/page/16066926,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 99
https://www.biodiversitylibrary.org/page/16066927,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 100
https://www.biodiversitylibrary.org/page/37880602,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880604,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880605,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/42152259,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 169
https://www.biodiversitylibrary.org/page/42152260,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 170
https://www.biodiversitylibrary.org/page/21635578,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/21635579,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/2591703,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1918,"Entomological Society of Washington       ",v.20 (1918),English,Page 142
https://www.biodiversitylibrary.org/page/2591775,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1918,"Entomological Society of Washington       ",v.20 (1918),English,Page 144
https://www.biodiversitylibrary.org/page/2591780,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1918,"Entomological Society of Washington       ",v.20 (1918),English,Page 149
https://www.biodiversitylibrary.org/page/30338986,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 60
https://www.biodiversitylibrary.org/page/10391168,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 475
https://www.biodiversitylibrary.org/page/42052988,Book,A revision of the North American species of buprestid beetles belonging to the tribe Chrysobothrini,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Fisher, Warren Samuel,      1878 -1971",no.470,English,Page 216
https://www.biodiversitylibrary.org/page/42053045,Book,A revision of the North American species of buprestid beetles belonging to the tribe Chrysobothrini,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Fisher, Warren Samuel,      1878 -1971",no.470,English,Page 273
https://www.biodiversitylibrary.org/page/55777476,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 236
https://www.biodiversitylibrary.org/page/55995529,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 19
https://www.biodiversitylibrary.org/page/15548548,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 365
