﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716384,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 52
https://www.biodiversitylibrary.org/page/63675336,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 2
https://www.biodiversitylibrary.org/page/63675328,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 10
https://www.biodiversitylibrary.org/page/63675319,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 19
https://www.biodiversitylibrary.org/page/56184211,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 23
https://www.biodiversitylibrary.org/page/2746230,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 109
https://www.biodiversitylibrary.org/page/2842704,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.16 (1958),English,Page 153
https://www.biodiversitylibrary.org/page/2842705,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.16 (1958),English,Page 154
https://www.biodiversitylibrary.org/page/2842707,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.16 (1958),English,Page 156
https://www.biodiversitylibrary.org/page/2842708,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.16 (1958),English,Page 157
https://www.biodiversitylibrary.org/page/3237886,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 83
https://www.biodiversitylibrary.org/page/54887748,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/55989028,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 72
https://www.biodiversitylibrary.org/page/58102386,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 221
https://www.biodiversitylibrary.org/page/58102990,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 913
https://www.biodiversitylibrary.org/page/10238628,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 22
https://www.biodiversitylibrary.org/page/16395285,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 2
https://www.biodiversitylibrary.org/page/16395293,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 10
https://www.biodiversitylibrary.org/page/16395302,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 19
