﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47458730,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
https://www.biodiversitylibrary.org/page/47649085,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/47772402,Book,"1911 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/47985677,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/48225292,Book,1913 mid-summer catalogue : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 8
https://www.biodiversitylibrary.org/page/48485969,Book,1914 mid-summer catalog : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 7
https://www.biodiversitylibrary.org/page/49949698,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50528929,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 69
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/54064592,Book,1926 price list,"Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
