﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990679,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,
https://www.biodiversitylibrary.org/page/31990685,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 2
https://www.biodiversitylibrary.org/page/31990816,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 133
https://www.biodiversitylibrary.org/page/31990818,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 135
https://www.biodiversitylibrary.org/page/31990819,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 136
https://www.biodiversitylibrary.org/page/31990820,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 137
https://www.biodiversitylibrary.org/page/31990995,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 300
https://www.biodiversitylibrary.org/page/55402951,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 76
https://www.biodiversitylibrary.org/page/39829108,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 226
https://www.biodiversitylibrary.org/page/39829110,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 228
https://www.biodiversitylibrary.org/page/39829111,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 229
https://www.biodiversitylibrary.org/page/10391760,Book,Botanische Reisestudien auf einer Frülingsfahrt durch Korsika,Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 117
https://www.biodiversitylibrary.org/page/10391774,Book,Botanische Reisestudien auf einer Frülingsfahrt durch Korsika,Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 131
https://www.biodiversitylibrary.org/page/34036644,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 315
https://www.biodiversitylibrary.org/page/47313920,Journal,Bulletin,Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 80
https://www.biodiversitylibrary.org/page/25319076,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 59 (1829),French,Page 89
https://www.biodiversitylibrary.org/page/1243657,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 508
https://www.biodiversitylibrary.org/page/50828573,Book,Essai d'une monographie des fougères Française,Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 73
https://www.biodiversitylibrary.org/page/39060405,Journal,The Fern gazette,[London],British Pteridological Society,2007,"British Pteridological Society.       ",v.18:no.1 (2007),English,Page 6
