﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35466231,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 223
https://www.biodiversitylibrary.org/page/2319511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 178
https://www.biodiversitylibrary.org/page/24254456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/24254460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/24254606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 146
https://www.biodiversitylibrary.org/page/24254609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 149
https://www.biodiversitylibrary.org/page/24255004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 544
https://www.biodiversitylibrary.org/page/51228739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/51228743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/51228903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 146
https://www.biodiversitylibrary.org/page/51228908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 149
https://www.biodiversitylibrary.org/page/51229311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 544
https://www.biodiversitylibrary.org/page/51229312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 545
https://www.biodiversitylibrary.org/page/14785520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 194
https://www.biodiversitylibrary.org/page/14785524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 198
https://www.biodiversitylibrary.org/page/7251037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 198
https://www.biodiversitylibrary.org/page/14378761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 249
https://www.biodiversitylibrary.org/page/14378770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 258
https://www.biodiversitylibrary.org/page/45357052,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 434
https://www.biodiversitylibrary.org/page/10967229,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/10967230,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/10967313,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/40381885,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 387
https://www.biodiversitylibrary.org/page/40381887,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 389
https://www.biodiversitylibrary.org/page/10826099,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/10826097,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/51459481,Book,Description des crustacés,[Paris],[Gide et J. Baudry],1853,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 62
https://www.biodiversitylibrary.org/page/11674707,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 278
https://www.biodiversitylibrary.org/page/9015730,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/22526043,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/56292076,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/10895303,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 522
https://www.biodiversitylibrary.org/page/35994818,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 522
https://www.biodiversitylibrary.org/page/31098249,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 508
https://www.biodiversitylibrary.org/page/11128088,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 246
https://www.biodiversitylibrary.org/page/11010812,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1917,"Indian Museum.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/2037502,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 8
https://www.biodiversitylibrary.org/page/2037518,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 24
https://www.biodiversitylibrary.org/page/36837221,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 604
https://www.biodiversitylibrary.org/page/36837227,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 610
https://www.biodiversitylibrary.org/page/9975995,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/41766391,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 270
https://www.biodiversitylibrary.org/page/18992301,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 387
https://www.biodiversitylibrary.org/page/18992303,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 389
