﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085728,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 369
https://www.biodiversitylibrary.org/page/43584921,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 245
https://www.biodiversitylibrary.org/page/53927070,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,245
https://www.biodiversitylibrary.org/page/46975013,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 888
https://www.biodiversitylibrary.org/page/25708516,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 888
https://www.biodiversitylibrary.org/page/3456186,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 888
https://www.biodiversitylibrary.org/page/22663584,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 252
https://www.biodiversitylibrary.org/page/22663826,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 494
https://www.biodiversitylibrary.org/page/22663846,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 514
https://www.biodiversitylibrary.org/page/18215841,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1080
https://www.biodiversitylibrary.org/page/18216105,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1325
https://www.biodiversitylibrary.org/page/18216185,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1405
https://www.biodiversitylibrary.org/page/22653906,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62087534,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1864,"Philadelphia College Of Pharmacy       ",v.36=ser.3:v.12 (1864),English,Page 215
https://www.biodiversitylibrary.org/page/62112197,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 412
https://www.biodiversitylibrary.org/page/12749898,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 778
https://www.biodiversitylibrary.org/page/28713105,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.2,German,Page 142
https://www.biodiversitylibrary.org/page/55444536,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 273
https://www.biodiversitylibrary.org/page/27909618,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/2915646,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 142
https://www.biodiversitylibrary.org/page/54216605,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,A 7
https://www.biodiversitylibrary.org/page/4863412,Book,Apuntes de botánica médica,Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 430
https://www.biodiversitylibrary.org/page/31425223,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.207,German,Page 509
https://www.biodiversitylibrary.org/page/31415649,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.211,German,Page 211
https://www.biodiversitylibrary.org/page/31217394,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.163-164,German,Page 43
https://www.biodiversitylibrary.org/page/29389245,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/29235303,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/29436710,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1892,"Deutscher Apotheker-Verein.       ",Bd.230 1892,German,
https://www.biodiversitylibrary.org/page/29436711,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1892,"Deutscher Apotheker-Verein.       ",Bd.230 1892,German,
https://www.biodiversitylibrary.org/page/31228407,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 124
https://www.biodiversitylibrary.org/page/52320260,Book,"Ausländische Culturpflanzen in farbigen Wandtafeln mit erläuterndem Text im anschluss an die ""Repräsentanten einheimischer pflanzenfamilien""",Braunschweig,F. Vieweg und Sohn,1880-1881,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",v.1 (1880-1881),German,75
https://www.biodiversitylibrary.org/page/61078296,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 30
