﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25121026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 100
https://www.biodiversitylibrary.org/page/7869983,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/2782112,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 263
https://www.biodiversitylibrary.org/page/37395474,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8728340,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 724
https://www.biodiversitylibrary.org/page/15725371,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/29505680,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 68
https://www.biodiversitylibrary.org/page/22302884,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 106
https://www.biodiversitylibrary.org/page/40627858,Book,On the recent ziphioid whales : with a description of the skeleton of Berardius arnouxi,London,,1872,"Flower, William Henry,      1831 -1899",,English,Page 207
https://www.biodiversitylibrary.org/page/40627856,Book,On the recent ziphioid whales : with a description of the skeleton of Berardius arnouxi,London,,1872,"Flower, William Henry,      1831 -1899",,English,Page 209
https://www.biodiversitylibrary.org/page/15945531,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 98
https://www.biodiversitylibrary.org/page/28778526,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,
https://www.biodiversitylibrary.org/page/28778528,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,
https://www.biodiversitylibrary.org/page/31661379,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 207
https://www.biodiversitylibrary.org/page/31661381,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 209
https://www.biodiversitylibrary.org/page/28351181,Journal,The Zoologist : a monthly journal of natural history,London,,1873,,"ser.2, v.8 (1873)",English,Page 3431
