﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004453,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 682
https://www.biodiversitylibrary.org/page/40717428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1270
https://www.biodiversitylibrary.org/page/597996,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 244
https://www.biodiversitylibrary.org/page/599205,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 158
https://www.biodiversitylibrary.org/page/47765002,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",1995,English,Page 1
https://www.biodiversitylibrary.org/page/2454828,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 403
https://www.biodiversitylibrary.org/page/2454862,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 415
https://www.biodiversitylibrary.org/page/9866279,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/47955515,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/755517,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 116
https://www.biodiversitylibrary.org/page/755518,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 117
https://www.biodiversitylibrary.org/page/13054699,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 261
https://www.biodiversitylibrary.org/page/13163263,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 454
https://www.biodiversitylibrary.org/page/18656645,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,
https://www.biodiversitylibrary.org/page/18656817,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 136
https://www.biodiversitylibrary.org/page/18657280,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 547
