﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541085,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.13 (1913-1923),English,Page 104
https://www.biodiversitylibrary.org/page/1541096,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.13 (1913-1923),English,Page 115
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/13064363,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VII
https://www.biodiversitylibrary.org/page/50650648,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1946,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 1
https://www.biodiversitylibrary.org/page/50627106,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1955,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 9
https://www.biodiversitylibrary.org/page/13113657,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 226
https://www.biodiversitylibrary.org/page/13113660,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 229
https://www.biodiversitylibrary.org/page/59116768,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 30
https://www.biodiversitylibrary.org/page/62290708,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 30
https://www.biodiversitylibrary.org/page/13005739,Book,Notes on South African mollusca,Cape Town,South African Museum,1915,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 104
https://www.biodiversitylibrary.org/page/13005698,Book,Notes on South African mollusca,Cape Town,South African Museum,1915,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 115
https://www.biodiversitylibrary.org/page/61177089,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 210
https://www.biodiversitylibrary.org/page/50583689,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 49
https://www.biodiversitylibrary.org/page/50584003,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 68
https://www.biodiversitylibrary.org/page/50507628,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 118
https://www.biodiversitylibrary.org/page/50526949,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527433,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527442,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 30
https://www.biodiversitylibrary.org/page/50527454,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 4
https://www.biodiversitylibrary.org/page/50527499,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 7
https://www.biodiversitylibrary.org/page/50527507,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50542116,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 34
https://www.biodiversitylibrary.org/page/50789798,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/60855542,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/62050915,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,
https://www.biodiversitylibrary.org/page/33312687,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 297
https://www.biodiversitylibrary.org/page/3327539,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 139
https://www.biodiversitylibrary.org/page/3306605,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/3742983,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 230
