﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482267,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/2154566,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 376
https://www.biodiversitylibrary.org/page/28828745,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 294
https://www.biodiversitylibrary.org/page/28828755,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 304
https://www.biodiversitylibrary.org/page/28828756,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 305
https://www.biodiversitylibrary.org/page/28828758,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 307
https://www.biodiversitylibrary.org/page/28828765,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 314
https://www.biodiversitylibrary.org/page/2202427,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2202452,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/768278,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1907,,v.1 (1906-1908),English,Page 235
https://www.biodiversitylibrary.org/page/767679,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 416
https://www.biodiversitylibrary.org/page/35484528,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 424
https://www.biodiversitylibrary.org/page/699123,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 676
https://www.biodiversitylibrary.org/page/51385874,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 677
https://www.biodiversitylibrary.org/page/60593789,Journal,Pteridologist,[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 293
