﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31851476,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/40089499,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 540
https://www.biodiversitylibrary.org/page/40852488,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/40088901,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/31851497,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/40089520,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 561
https://www.biodiversitylibrary.org/page/40852509,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/40088923,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 564
https://www.biodiversitylibrary.org/page/37950574,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950595,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719235,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/18142716,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/31719256,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/18142738,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 564
https://www.biodiversitylibrary.org/page/40098092,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 293
https://www.biodiversitylibrary.org/page/15606450,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 377
https://www.biodiversitylibrary.org/page/46751230,Book,Arthrópodes parasitos e transmissores de doenças v4 t1,BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 19
https://www.biodiversitylibrary.org/page/46427671,Book,Arthrópodes parasitos e transmissores de doenças v4 t2,BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 434
https://www.biodiversitylibrary.org/page/46427670,Book,Arthrópodes parasitos e transmissores de doenças v4 t2,BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 435
https://www.biodiversitylibrary.org/page/46428091,Book,Arthrópodes parasitos e transmissores de doenças v4 t2,BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 781
https://www.biodiversitylibrary.org/page/55110843,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/39997879,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 9
https://www.biodiversitylibrary.org/page/39997882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/63631068,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 33
https://www.biodiversitylibrary.org/page/63633690,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/52708035,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 793
https://www.biodiversitylibrary.org/page/52708381,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1139
