﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074496,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 160
https://www.biodiversitylibrary.org/page/33074594,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 258
https://www.biodiversitylibrary.org/page/35660956,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 259
https://www.biodiversitylibrary.org/page/13358980,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 40
https://www.biodiversitylibrary.org/page/5470532,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 426
https://www.biodiversitylibrary.org/page/41340612,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 408
https://www.biodiversitylibrary.org/page/37824068,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 164
https://www.biodiversitylibrary.org/page/58499265,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 261
https://www.biodiversitylibrary.org/page/8725921,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 261
https://www.biodiversitylibrary.org/page/32326692,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 152
https://www.biodiversitylibrary.org/page/32326693,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 153
https://www.biodiversitylibrary.org/page/32327461,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 229
https://www.biodiversitylibrary.org/page/15697822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 205
https://www.biodiversitylibrary.org/page/15697860,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 243
https://www.biodiversitylibrary.org/page/15697879,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 262
https://www.biodiversitylibrary.org/page/59905973,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 322
