﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363779,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 173
https://www.biodiversitylibrary.org/page/4363808,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 202
https://www.biodiversitylibrary.org/page/39971134,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/39971136,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/55697335,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 83
https://www.biodiversitylibrary.org/page/31348808,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 63
https://www.biodiversitylibrary.org/page/33046508,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 101
https://www.biodiversitylibrary.org/page/12751655,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 209
https://www.biodiversitylibrary.org/page/905349,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 163
https://www.biodiversitylibrary.org/page/914499,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 236
