﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38871812,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/33502878,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 486
https://www.biodiversitylibrary.org/page/38243921,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/43616309,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 90
https://www.biodiversitylibrary.org/page/32132077,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 333
https://www.biodiversitylibrary.org/page/51342411,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,
https://www.biodiversitylibrary.org/page/688004,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 314
https://www.biodiversitylibrary.org/page/57916489,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 314
https://www.biodiversitylibrary.org/page/3913,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 491
https://www.biodiversitylibrary.org/page/2234813,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 356
