﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911969,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 265
https://www.biodiversitylibrary.org/page/40911971,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 267
https://www.biodiversitylibrary.org/page/3706631,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 27
https://www.biodiversitylibrary.org/page/59772969,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 348
https://www.biodiversitylibrary.org/page/59773054,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 433
https://www.biodiversitylibrary.org/page/7213119,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 16
https://www.biodiversitylibrary.org/page/57447308,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 321
https://www.biodiversitylibrary.org/page/59243349,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 198
https://www.biodiversitylibrary.org/page/52514653,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 75
https://www.biodiversitylibrary.org/page/55335523,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 321
https://www.biodiversitylibrary.org/page/39263285,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 16
https://www.biodiversitylibrary.org/page/7266805,Book,Chemical embryology,New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 350
https://www.biodiversitylibrary.org/page/34743874,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 190
https://www.biodiversitylibrary.org/page/34744429,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 745
https://www.biodiversitylibrary.org/page/2746217,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 96
https://www.biodiversitylibrary.org/page/2746450,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 329
https://www.biodiversitylibrary.org/page/32213145,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 448
https://www.biodiversitylibrary.org/page/42741397,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 617
https://www.biodiversitylibrary.org/page/36203732,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 619
https://www.biodiversitylibrary.org/page/6874350,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 400
https://www.biodiversitylibrary.org/page/6874862,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 908
https://www.biodiversitylibrary.org/page/18290156,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 74
https://www.biodiversitylibrary.org/page/30700979,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/30701191,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 207
https://www.biodiversitylibrary.org/page/30701194,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/3617728,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 282
https://www.biodiversitylibrary.org/page/5618069,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 448
https://www.biodiversitylibrary.org/page/12797786,Book,"Peixes Plagiostomos. pt. 1, Esqualos",Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 27
https://www.biodiversitylibrary.org/page/21890600,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 282
https://www.biodiversitylibrary.org/page/4364128,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page ix
https://www.biodiversitylibrary.org/page/4364450,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 211
https://www.biodiversitylibrary.org/page/52301787,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1894,"Iowa Academy of Science       ",v.2 (1894),English,Page 193
