﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215014,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,
https://www.biodiversitylibrary.org/page/5215134,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/56589564,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 116
https://www.biodiversitylibrary.org/page/8231613,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 205
https://www.biodiversitylibrary.org/page/28467572,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 387
https://www.biodiversitylibrary.org/page/2213574,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/2213593,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/1242037,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 72
https://www.biodiversitylibrary.org/page/33491807,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 167
https://www.biodiversitylibrary.org/page/49283433,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 297
https://www.biodiversitylibrary.org/page/39974656,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 297
https://www.biodiversitylibrary.org/page/35787759,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 307
https://www.biodiversitylibrary.org/page/6175784,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1822,,t.94 (1822),,Page 192
https://www.biodiversitylibrary.org/page/26228668,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 121
https://www.biodiversitylibrary.org/page/34994107,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 123
https://www.biodiversitylibrary.org/page/3757373,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 145
https://www.biodiversitylibrary.org/page/51098393,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1767,"Royal Society (Great Britain)       ",v.57 (1767),English,Page 425
https://www.biodiversitylibrary.org/page/51098397,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1767,"Royal Society (Great Britain)       ",v.57 (1767),English,Page 427
https://www.biodiversitylibrary.org/page/295159,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1745,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 4,German,Page 160
https://www.biodiversitylibrary.org/page/62336204,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/62336273,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/31493437,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 154
https://www.biodiversitylibrary.org/page/31493438,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 155
https://www.biodiversitylibrary.org/page/1199591,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 29
