﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053360,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 477
https://www.biodiversitylibrary.org/page/51660948,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 205
https://www.biodiversitylibrary.org/page/37409520,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742754,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 249
https://www.biodiversitylibrary.org/page/44262106,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 66
https://www.biodiversitylibrary.org/page/45853406,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 66
https://www.biodiversitylibrary.org/page/47571852,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 694
https://www.biodiversitylibrary.org/page/1253158,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 694
https://www.biodiversitylibrary.org/page/46459846,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 366
https://www.biodiversitylibrary.org/page/8070831,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 294
https://www.biodiversitylibrary.org/page/46952358,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1863,"Royal Irish Academy.       ",ser.2;v.1:v.11;(1863),English,Page 467
https://www.biodiversitylibrary.org/page/34758620,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 86
https://www.biodiversitylibrary.org/page/34758633,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 99
https://www.biodiversitylibrary.org/page/638568,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 63
https://www.biodiversitylibrary.org/page/37766242,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/35489841,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 205
