﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576780,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 81
https://www.biodiversitylibrary.org/page/577000,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 301
https://www.biodiversitylibrary.org/page/577019,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Tab. 4
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/3038128,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 47
https://www.biodiversitylibrary.org/page/3038130,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 49
https://www.biodiversitylibrary.org/page/3038279,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/13265467,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1892,"Cambridge Entomological Club.       ",v.6 (1891-1893),English,Page 293
https://www.biodiversitylibrary.org/page/13265777,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1891,"Cambridge Entomological Club.       ",v.6 (1891-1893),English,Page 575
https://www.biodiversitylibrary.org/page/13265779,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1891,"Cambridge Entomological Club.       ",v.6 (1891-1893),English,Page 575
https://www.biodiversitylibrary.org/page/51237429,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 3
https://www.biodiversitylibrary.org/page/51238069,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 595
https://www.biodiversitylibrary.org/page/51239027,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 409
https://www.biodiversitylibrary.org/page/51239099,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 481
https://www.biodiversitylibrary.org/page/51220538,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 436
https://www.biodiversitylibrary.org/page/51220556,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 454
https://www.biodiversitylibrary.org/page/16326362,Journal,Transactions of the Entomological Society of London,London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page 244
https://www.biodiversitylibrary.org/page/1906117,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 204
https://www.biodiversitylibrary.org/page/1906502,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 551
