﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40156387,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1921,"American Museum of Natural History       ",1921,English,Page 203
https://www.biodiversitylibrary.org/page/929004,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 329
https://www.biodiversitylibrary.org/page/1483134,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 193
https://www.biodiversitylibrary.org/page/1483137,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 196
https://www.biodiversitylibrary.org/page/1483138,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 197
https://www.biodiversitylibrary.org/page/1483142,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 201
https://www.biodiversitylibrary.org/page/1483145,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 204
https://www.biodiversitylibrary.org/page/7689122,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/7689400,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 268
https://www.biodiversitylibrary.org/page/7689353,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 355
https://www.biodiversitylibrary.org/page/7689475,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 63
https://www.biodiversitylibrary.org/page/2336546,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 264
https://www.biodiversitylibrary.org/page/2336488,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/2336487,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 298
https://www.biodiversitylibrary.org/page/2336486,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 299
https://www.biodiversitylibrary.org/page/2336471,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 314
https://www.biodiversitylibrary.org/page/46693890,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 237
https://www.biodiversitylibrary.org/page/50847681,Book,"Catalogue of the type and figured specimens of fossil Crustacea (excl. Ostracoda), Chelicerata, Myriapoda and Pycnogonida in the British Museum (Natural History)",[London],BM(NH),1980,"British Museum (Natural History).  Department of Palaeontology.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/35812437,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 364
https://www.biodiversitylibrary.org/page/35813067,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 994
