﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929017,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50117754,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/55670567,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 94
https://www.biodiversitylibrary.org/page/53664794,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/41650731,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 723
https://www.biodiversitylibrary.org/page/41535985,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 436
https://www.biodiversitylibrary.org/page/47962188,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/59135941,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/13783745,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 245
https://www.biodiversitylibrary.org/page/13168754,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 59
https://www.biodiversitylibrary.org/page/42675857,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 19
https://www.biodiversitylibrary.org/page/9302311,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 130
https://www.biodiversitylibrary.org/page/9182116,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 694
https://www.biodiversitylibrary.org/page/54671535,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1992,"Desert Botanical Garden (Ariz.)       ",v.46 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/55891676,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 323
https://www.biodiversitylibrary.org/page/55891682,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 329
https://www.biodiversitylibrary.org/page/53474662,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1997,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.109 (1997),English,Page 424
https://www.biodiversitylibrary.org/page/53474669,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1997,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.109 (1997),English,Page 431
