﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55932787,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 202
https://www.biodiversitylibrary.org/page/11226957,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,Page 154
https://www.biodiversitylibrary.org/page/32395424,Journal,Comptes rendus des séances et mémoires de la Société de biologie,Paris,Au Bureau de la Gazette médicale,1881,"Société de biologie (Paris, France)       ",ser.7:t.3=t.33 (1881),French,Page 371
https://www.biodiversitylibrary.org/page/32305675,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 307
https://www.biodiversitylibrary.org/page/32305698,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 330
https://www.biodiversitylibrary.org/page/32305699,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 331
https://www.biodiversitylibrary.org/page/32305700,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 332
https://www.biodiversitylibrary.org/page/388815,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 285
https://www.biodiversitylibrary.org/page/38573736,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706451,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 285
